"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cserépalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cserépalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cserépalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cserépalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cserépalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cserépalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cserépalja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cserépalja","http://www.w3.org/2000/01/rdf-schema#label","Cserépalja"
"http://hu.dbpedia.org/resource/Cserépalja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026dw8y"
"http://hu.dbpedia.org/resource/Cserépalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Cserépalja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Torontál_vármegye_települései"
"http://hu.dbpedia.org/resource/Cserépalja","http://dbpedia.org/ontology/wikiPageID",719730
"http://hu.dbpedia.org/resource/Cserépalja","http://dbpedia.org/ontology/wikiPageRevisionID",23453509
"http://hu.dbpedia.org/resource/Cserépalja","http://xmlns.com/foaf/0.1/name","Cserépalja"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-bánsági_körzet_települései"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerb_település_infobox"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dem"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/kép","Crepaja, Orthodox Church.jpg"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/képaláírás","A görögkeleti templom"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/név","Cserépalja"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/terület",75.4
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/helyiNév","Црепаја / Crepaja"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/irányítószám",26213
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/népsűrűség",64
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/tartomány","Vajdaság"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/körzethívószám","+381 13"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",89
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/körzet","Dél-bánsági"
"http://hu.dbpedia.org/resource/Cserépalja","http://hu.dbpedia.org/property/község","Antalfalva"
"http://hu.dbpedia.org/resource/Cserépalja","http://dbpedia.org/ontology/abstract","Cserépalja (szerbül Црепаја / Crepaja) település Szerbiában, a Vajdaságban, a Dél-bánsági körzetben, Antalfalva községben."
"http://hu.dbpedia.org/resource/Cserépalja","http://dbpedia.org/ontology/areaCode","+381 13"
"http://hu.dbpedia.org/resource/Cserépalja","http://dbpedia.org/ontology/postalCode","26213"
"http://hu.dbpedia.org/resource/Cserépalja","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Cserépalja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cserépalja?oldid=23453509&ns=0"
"http://hu.dbpedia.org/resource/Cserépalja","http://dbpedia.org/ontology/wikiPageLength",5254
"http://hu.dbpedia.org/resource/Cserépalja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cserépalja"
"http://hu.dbpedia.org/resource/Crepaja","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cserépalja"
"http://hu.wikipedia.org/wiki/Cserépalja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cserépalja"
