"subject","predicate","object"
"http://hu.dbpedia.org/resource/Day_of_the_Daleks","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/Inferno_(Ki_vagy,_doki%3F)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/Invasion_of_the_Dinosaurs","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/Planet_of_the_Spiders","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/Robot_(Ki_vagy,_doki%3F)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/Terror_of_the_Autons","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/Terror_of_the_Zygons","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/The_Ambassadors_of_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/The_Android_Invasion","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/The_Dæmons","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/The_Green_Death","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/The_Invasion","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/The_Mind_of_Evil","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/The_Three_Doctors","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/The_Time_Monster","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
"http://hu.dbpedia.org/resource/The_Web_of_Fear","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/John_Levene"
