"subject","predicate","object"
"http://hu.dbpedia.org/resource/ACE","http://www.w3.org/2000/01/rdf-schema#label","ACE"
"http://hu.dbpedia.org/resource/ACE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömörítés"
"http://hu.dbpedia.org/resource/ACE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlformátumok"
"http://hu.dbpedia.org/resource/ACE","http://dbpedia.org/ontology/wikiPageID",1587557
"http://hu.dbpedia.org/resource/ACE","http://dbpedia.org/ontology/wikiPageRevisionID",21886949
"http://hu.dbpedia.org/resource/ACE","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/20170714193504/http:/winace.com"
"http://hu.dbpedia.org/resource/ACE","http://dbpedia.org/ontology/wikiPageExternalLink","http://winace.hu"
"http://hu.dbpedia.org/resource/ACE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/ACE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/ACE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/ACE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fájlformátum_infobox"
"http://hu.dbpedia.org/resource/ACE","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Archív_formátumok"
"http://hu.dbpedia.org/resource/ACE","http://hu.dbpedia.org/property/fejlesztő","e-merge GmbH"
"http://hu.dbpedia.org/resource/ACE","http://hu.dbpedia.org/property/formátumTípusa","archív, tömörített"
"http://hu.dbpedia.org/resource/ACE","http://hu.dbpedia.org/property/fájlkiterjesztés",".ace"
"http://hu.dbpedia.org/resource/ACE","http://hu.dbpedia.org/property/kiadásDátuma",1999
"http://hu.dbpedia.org/resource/ACE","http://hu.dbpedia.org/property/név","Ace"
"http://hu.dbpedia.org/resource/ACE","http://hu.dbpedia.org/property/mimeTípus","application/x-ace-compressed"
"http://hu.dbpedia.org/resource/ACE","http://dbpedia.org/ontology/abstract","Az .ACE egy archív fájlformátum. Fájlok, könyvtárak archiválására szolgál, támogatja az adatok tömörítését, támogatja a hibajavítást, valamint lehetőséget ad egy archívum több darabban (kötetek) történő létrehozására is. Marcel Lemke által kifejlesztett, az e-merge GmbH által megvásárolt, szabadalmaztatott adattömörítési archív fájlformátum. Az Ace-ben, a klasszikus Deflate eljáráshoz hasonlóan, a Huffman-entrópia-kódolással együtt egy legfeljebb négy megabájtos szótár méretű LZ77 szótárkompresszort használnak. A 2. verziótól további tartalomspecifikus előszűrőket kapott a PCM audiofájlokhoz, a raszteres grafikus fájlokhoz és a végrehajtható (Windows) programfájlokhoz a jobb tömörítés elérése érdekében. A formátum fejlesztője a becsomagolási algoritmus felhasználásának jogát megtartotta magának, és egy kipróbálható, fizetős WinAce nevű programban tette elérhetővé. Ugyanakkor a kicsomagolási eljárást a gyártó több platformon is ingyenesen publikálta. Viszont a 2.0-s kiadás után ez a jó irányvonal megszakadt. Az Ace formátum későn szállt be az archiváló, tömörítő algoritmusok versenyébe, ezért végül nem tudta tartósan felvenni a versenyt a két nagy vetélytársával, a Zip és RAR formátumokkal. A vele ellentétben ingyenesen felhasználható, de hasonlóan jó tömörítési aránnyal rendelkező 7zip formátum szintén nem tett jót az Ace formátum elterjedésének. A 2.65-ös WinAce programhoz csomagolt reklámprogram sem segített a felhasználók kegyeinek elnyerésében. Népszerűsége 2001 környékén tetőzött, majd háttérbe szorult, mivel a RAR és a 7zip formátum tömörítésben és teljesítményben is lekörözte. Végül 2007-ben végleg leállt a formátum fejlesztése."
"http://hu.dbpedia.org/resource/ACE","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ACE?oldid=21886949&ns=0"
"http://hu.dbpedia.org/resource/ACE","http://dbpedia.org/ontology/wikiPageLength",3707
"http://hu.dbpedia.org/resource/ACE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ACE"
"http://hu.wikipedia.org/wiki/ACE","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ACE"
