"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jim_Clyburn","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Kevin_McCarthy"
"http://hu.dbpedia.org/resource/Jim_Clyburn","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Kevin_McCarthy"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://www.w3.org/2000/01/rdf-schema#label","Kevin McCarthy"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_képviselők"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_republikánus_politikusok"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageID",1753652
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageRevisionID",23750856
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://hu.wikipedia.org/wiki/F%C3%A1jl:U.S.%20Democratic%20Party%20logo%20(transparent).svg%7Ckeretn%C3%A9lk%C3%BCli%7C25x25px"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=768451"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=792308"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=201483"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=488355"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=830463"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=851258"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=797209"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=799932"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=869543"
"http://hu.dbpedia.org/resource/Kevin_McCarthy","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ourcampaigns.com/RaceDetail.html%3FRaceID=925412"
