"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://www.w3.org/2000/01/rdf-schema#label","2010-es ENECO Tour"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bs8gm5"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eneco_Tour"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://dbpedia.org/ontology/wikiPageID",854672
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",23072696
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enecotour.com/"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stageclassification"
"http://hu.dbpedia.org/resource/2010-es_ENECO_Tour","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cycling_race/stagetitle"
