"subject","predicate","object"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://www.w3.org/2000/01/rdf-schema#label","Röntgensugárzás"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.087gx"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi_diagnosztika"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektromágneses_sugárzás"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://dbpedia.org/ontology/wikiPageID",37931
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://dbpedia.org/ontology/wikiPageRevisionID",23706451
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eufic.org/article/hu/artid/X-rays-in-food-inspection/"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birmingham.gov.uk/xray"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ratical.org/radiation/KillingOurOwn/KOO6.html"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/munkavedelem/sugarzas.html"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","http://rontgen.lap.hu/"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150311161353/http:/www.eufic.org/article/hu/artid/X-rays-in-food-inspection/"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redir"
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://hu.dbpedia.org/property/accd",2014-12-30
"http://hu.dbpedia.org/resource/Röntgensugárzás","http://hu.dbpedia.org/property/archd",2015-03-11
