"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://www.w3.org/2000/01/rdf-schema#label","Gyepi béka"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03vmgs"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_kétéltűi"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_kétéltűi"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modellszervezetek"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_kétéltűi"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valódi_békafélék"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kárpát-medence_kétéltűi"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://dbpedia.org/ontology/wikiPageID",275963
"http://hu.dbpedia.org/resource/Gyepi_béka","http://dbpedia.org/ontology/wikiPageRevisionID",22975284
"http://hu.dbpedia.org/resource/Gyepi_béka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101003195927/http:/www.khvsz.mme.hu/index.php%3Fp=amph"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://hu.dbpedia.org/property/name","Gyepi béka"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Valódi_békafélék"
"http://hu.dbpedia.org/resource/Gyepi_béka","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
