"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiphjong_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)"
"http://hu.dbpedia.org/resource/Hjocshang_park_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://www.w3.org/2000/01/rdf-schema#label","Jongmun állomás (Jangphjong)"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjongi–Csungang_vonal_állomásai"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kjonggi_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://dbpedia.org/ontology/wikiPageID",1139832
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://dbpedia.org/ontology/wikiPageRevisionID",18598708
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Vondok_állomás"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Jangphjong_állomás_(Jangphjong)"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/hosszúságiFok",127
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/kép","YongmunSta.jpg"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Csiphjong_állomás"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/megnyitás",1941
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Jongmun_állomás_(Jangphjong)","http://hu.dbpedia.org/property/pozíciósTérkép","Szöuli Fővárosi Terület"
