"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Wikipédia-inkubátor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Winkubátor"
"http://hu.dbpedia.org/resource/Kategória:Sabloninkubátor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Winkubátor"
"http://hu.dbpedia.org/resource/Kategória:Szócikkinkubátor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Winkubátor"
"http://hu.dbpedia.org/resource/Kategória:Winkubátor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Winkubátor","http://www.w3.org/2000/01/rdf-schema#label","Winkubátor"
"http://hu.dbpedia.org/resource/Kategória:Winkubátor","http://dbpedia.org/ontology/wikiPageID",665150
"http://hu.dbpedia.org/resource/Kategória:Winkubátor","http://dbpedia.org/ontology/wikiPageRevisionID",7952845
"http://hu.dbpedia.org/resource/Kategória:Winkubátor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tartalomszervezés"
"http://hu.dbpedia.org/resource/Kategória:Winkubátor","http://www.w3.org/2004/02/skos/core#prefLabel","Winkubátor"
"http://hu.dbpedia.org/resource/Kategória:Winkubátor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Winkubátor?oldid=7952845&ns=14"
