"subject","predicate","object"
"http://hu.dbpedia.org/resource/AKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/AKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/AKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/AKM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/AKM","http://www.w3.org/2000/01/rdf-schema#label","AKM"
"http://hu.dbpedia.org/resource/AKM","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0hzh"
"http://hu.dbpedia.org/resource/AKM","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gépkarabélyok"
"http://hu.dbpedia.org/resource/AKM","http://dbpedia.org/ontology/wikiPageID",416097
"http://hu.dbpedia.org/resource/AKM","http://dbpedia.org/ontology/wikiPageRevisionID",23414369
"http://hu.dbpedia.org/resource/AKM","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080227015101/http:/www.rbs.ru/vttv/99/firms/tulaarms/e-akm.htm"
"http://hu.dbpedia.org/resource/AKM","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/AKM","http://xmlns.com/foaf/0.1/name","AKM"
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AK–47_és_leszármazottjai"
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/csőhossz",415
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/hossz",880
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/háború","Vietnam, Afganisztán, Irak-Iráni háború, Csecsen háború, Iraki háború"
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/kép","AKM automatkarbin, Ryssland - 7,62x39mm - Armémuseum.jpg"
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/lőszer",7.62
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/név","AKM"
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/sebesség",715
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/tömeg","3.1"
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/űrméret","7.62"
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/működésiElv","gázelvezetéses, forgó zárfejes reteszelésű"
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",600
"http://hu.dbpedia.org/resource/AKM","http://hu.dbpedia.org/property/tárkapacitás",30
"http://hu.dbpedia.org/resource/AKM","http://dbpedia.org/ontology/abstract","Az AKM az AK–47 továbbfejlesztett változata. A továbbfejlesztés fő szempontja a könnyebb gyárthatóság volt, bár kezelhetőségi fejlesztéseket is végeztek rajta. Könnyebb fegyver, amely 1959-es kifejlesztését követően 1961-ben lépett szolgálatba, széles körben felhasználva a sajtoltfém-részeket, valamint a műanyagot. Rendelkezik egy tűzgyorsaság-szabályzóval (kakaskésleltető), csőszájfékkel (a csőszájfék jobb oldali irányban van levágva, ami megszüntette a fegyver fel- és jobbra rángását), és fenntartja az elődje tüzelésének magas és pontos értékeit. Felszerelhető fénykibocsátó vagy infravörös távcsővel és egy több rendeltetésű bajonettel. A fegyver beszerezhető akár fatusával, akár visszahajtható fém válltámasszal, amely változatot AKMSZ-nek neveztek el. Az AKM ma is népszerű a különböző szabadságharcos csoportok körében, és bár az AK–74 modernebb fegyver, ez a mai napig a legelterjedtebb Kalasnyikov-változat. A 20. századi történelem során rengeteg helyen került felhasználásra, Vietnámtól Afganisztánon át egészen az 1990-től 1995-ig tartó délszláv háborúig. E fegyveren történt néhány átalakítás az AK-47-hez képest. A tár feletti nagy négyszögletes bemélyedést egy kisebb alakúra cserélték, és beiktatták a kakaskésleltetőt (lövéskor egy pillanatra ellenáll a kakas előre irányuló mozgásának, így a tűzgyorsaság 750 lövés/ percről 650-re csökkent, így sorozatlövéskor kezelhető a fegyver). Viszont a tervezők mintha rosszul mérték volna fel az említett módosítások következményeit, így a fegyver nézőkéjét átkalibrálták 1000 méterre, noha ekkora távolságot még az akkoriban újonnan kifejlesztett M43-as tölténnyel sem lehet elérni."
"http://hu.dbpedia.org/resource/AKM","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/AKM","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Gépkarabély"
"http://hu.dbpedia.org/resource/AKM","http://dbpedia.org/ontology/usedInWar","http://hu.dbpedia.org/resource/Afganisztán"
"http://hu.dbpedia.org/resource/AKM","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AKM?oldid=23414369&ns=0"
"http://hu.dbpedia.org/resource/AKM","http://dbpedia.org/ontology/wikiPageLength",2557
"http://hu.dbpedia.org/resource/AKM","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AKM"
"http://hu.dbpedia.org/resource/AKMSZ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/AKM"
"http://hu.wikipedia.org/wiki/AKM","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AKM"
