"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://www.w3.org/2000/01/rdf-schema#label","Kolozsvári mozik listája"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsvár_kulturális_élete"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mozik"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://dbpedia.org/ontology/wikiPageID",1526630
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23690494
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://bunadimineata.ro/cluj/istoria-cinematografelor-din-cluj-napoca/%7C"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171020073644/http:/bunadimineata.ro/cluj/istoria-cinematografelor-din-cluj-napoca/%7C"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://erdelyikronika.net/2017/02/08/kozmuvelodes-szabadido-a-19-szazad-vegi-kolozsvaron/%7Caccd=2018-01-08%7Caurl=https:/web.archive.org/web/20180103165851/https:/erdelyikronika.net/2017/02/08/kozmuvelodes-szabadido-a-19-szazad-vegi-kolozsvaron/%7Carchd=2018-01-03"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/4751/a-nemafilmektol-a-hirado-es-oktatofilmekig-janovics-jeno-munkassaga-a-ket-vilaghaboru-kozott%7Caccd=2018-01-08"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmtett.ro/cikk/1719/a-kolozsvari-mozihalozat-kiepulese-a-szazadfordulon-1896-1918%7Caccd=2018-01-09"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivum2.szabadsag.ro/szabadsag/servlet/szabadsag/template/archive,PArchiveArticleSelectedScreen.vm/id/2763/year/2011/month/0/day/17/web/0/quick/0/ynews/0/mainarticle/true"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://korunk.org/%3Fq=node/6800"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AsztalosAdattár"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/ann",2002
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20171020073644/http://bunadimineata.ro/cluj/istoria-cinematografelor-din-cluj-napoca/| archd= 2017-10-20"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/aut","Kovács Hont Imre – Zay Éva"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/aut","Kápolnási Zsolt"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/aut","Xantus Gábor"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/aut","Blos-Jáni Melinda"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/aut","Killyéni András"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/dátum",2002-09-15
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/dátum",2017-02-08
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/dátum",2011-01-17
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/dátum",2015-07-29
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/dátum",2017-12-29
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/tit","Filmjáték Mozifalván"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/tit","A némafilmektől a híradó- és oktatófilmekig. Janovics Jenő munkássága a két világháború között"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/tit","A kolozsvári mozihálózat kiépülése a századfordulón"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/tit","Közművelődés, szabadidő a 19. század végi Kolozsváron"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/tit","Istoria cinematografelor din Cluj-Napoca I"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/tit","Virágzik a városháza és a mozik filmszínházassága"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/url","http://www.filmtett.ro/cikk/4751/a-nemafilmektol-a-hirado-es-oktatofilmekig-janovics-jeno-munkassaga-a-ket-vilaghaboru-kozott%7Caccd=2018-01-08"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/url","http://korunk.org/%3Fq=node/6800"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/url","http://archivum2.szabadsag.ro/szabadsag/servlet/szabadsag/template/archive,PArchiveArticleSelectedScreen.vm/id/2763/year/2011/month/0/day/17/web/0/quick/0/ynews/0/mainarticle/true"
"http://hu.dbpedia.org/resource/Kolozsvári_mozik_listája","http://hu.dbpedia.org/property/url","http://www.filmtett.ro/cikk/1719/a-kolozsvari-mozihalozat-kiepulese-a-szazadfordulon-1896-1918%7Caccd=2018-01-09"
