"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deherainia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Joseph_Decaisne"
"http://hu.dbpedia.org/resource/Fatsia","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Joseph_Decaisne"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://www.w3.org/2000/01/rdf-schema#label","Joseph Decaisne"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pomológusok"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1882-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Francia_Természettudományi_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_botanikusok"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kertészek"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakírók"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://dbpedia.org/ontology/wikiPageID",1560586
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://dbpedia.org/ontology/wikiPageRevisionID",22924366
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k2992011/f604.item.r=.zoom"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.anbg.gov.au/biography/decaisne-joseph.html"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://xmlns.com/foaf/0.1/name","Joseph Decaisne"
"http://hu.dbpedia.org/resource/Joseph_Decaisne","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
