"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://www.w3.org/2000/01/rdf-schema#label","Tea cup ballet"
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképek"
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://dbpedia.org/ontology/wikiPageID",1279237
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://dbpedia.org/ontology/wikiPageRevisionID",20610645
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://dbpedia.org/ontology/wikiPageExternalLink","http://fototortenet.blogspot.hu/2014/01/tea-cup-ballet.html%7Ctitle=Tea"
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906095410/http:/www.australia.gov.au/about-australia/australian-story/olive-cotton%23%7Carchivedate=2015-09-06"
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artgallery.nsw.gov.au/work/218.1980/%7Cpublisher=Art"
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://dbpedia.org/ontology/wikiPageExternalLink","http://australia.gov.au/about-australia/australian-story/olive-cotton%7Cwork=Australian"
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://dbpedia.org/ontology/abstract","A Tea cup ballet ausztrál fotográfus legismertebb felvétele, melyen hat teáscsésze és csészealj látható."
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tea_cup_ballet?oldid=20610645&ns=0"
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://dbpedia.org/ontology/wikiPageLength",2191
"http://hu.dbpedia.org/resource/Tea_cup_ballet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tea_cup_ballet"
"http://hu.wikipedia.org/wiki/Tea_cup_ballet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tea_cup_ballet"
