"subject","predicate","object"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://www.w3.org/2000/01/rdf-schema#label","Felhajtóerő (hidrosztatika)"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kljx"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinuummechanika"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyomás"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://dbpedia.org/ontology/wikiPageID",148573
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://dbpedia.org/ontology/wikiPageRevisionID",23889947
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://phet.colorado.edu/hu/simulation/buoyancy"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://phet.colorado.edu/hu/simulation/density"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nagysandor.eu/AsimovTeka/Archimedes_PhET/index.html"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://dbpedia.org/ontology/abstract","A nyugvó folyadék és gáz a benne lévő testre felfelé irányuló erővel hat. Ezt az erőt felhajtóerőnek nevezzük."
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Felhajtóerő_(hidrosztatika)?oldid=23889947&ns=0"
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://dbpedia.org/ontology/wikiPageLength",9024
"http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Felhajtóerő_(hidrosztatika)"
"http://hu.dbpedia.org/resource/Metacentrum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)"
"http://hu.dbpedia.org/resource/Vízvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)"
"http://hu.dbpedia.org/resource/Úszófelület","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)"
"http://hu.dbpedia.org/resource/Úszósík","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)"
"http://hu.wikipedia.org/wiki/Felhajtóerő_(hidrosztatika)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Felhajtóerő_(hidrosztatika)"
