"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok","http://www.w3.org/2000/01/rdf-schema#label","Sun mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageID",1158476
"http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok","http://dbpedia.org/ontology/wikiPageRevisionID",16262094
"http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok","http://www.w3.org/2004/02/skos/core#prefLabel","Sun mikroprocesszorok"
"http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sun_mikroprocesszorok?oldid=16262094&ns=14"
"http://hu.dbpedia.org/resource/MB86900","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/MicroSPARC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Rock_(mikroprocesszor)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/SPARC_T3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/SuperSPARC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/UltraSPARC","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/UltraSPARC_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/UltraSPARC_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/UltraSPARC_IV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/UltraSPARC_T1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/UltraSPARC_T2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
"http://hu.dbpedia.org/resource/Niagara_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sun_mikroprocesszorok"
