"subject","predicate","object"
"http://hu.dbpedia.org/resource/IV._Thotmesz","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Sziatum"
"http://hu.dbpedia.org/resource/Sziatum","http://www.w3.org/2000/01/rdf-schema#label","Sziatum"
"http://hu.dbpedia.org/resource/Sziatum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027s02s"
"http://hu.dbpedia.org/resource/Sziatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Sziatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegek"
"http://hu.dbpedia.org/resource/Sziatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Sziatum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Sziatum","http://dbpedia.org/ontology/wikiPageID",133791
"http://hu.dbpedia.org/resource/Sziatum","http://dbpedia.org/ontology/wikiPageRevisionID",23578528
"http://hu.dbpedia.org/resource/Sziatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sziatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Sziatum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sziatum","http://dbpedia.org/ontology/abstract","Sziatum ókori egyiptomi herceg volt a XVIII. dinasztia idején. Feltehetőleg IV. Thotmesz fáraó egyik fia és III. Amenhotep testvére vagy féltestvére volt. Létezéséről két forrásból tudunk: az egyik egy felirat, melyet lánya, Nebetia múmiáján találtak, és amely azonosítja a múmiát és Sziatumot nevezi meg apjaként; a másik pedig nevelője, Meriré sírjának szakkarai domborműves ábrázolása, ahol egy Sziatum nevű gyermeket ábrázolnak nevelője térdén ülve. Nincs közvetlen bizonyíték arra, hogy a két személy – Nebetia apja és Meriré tanítványa – ugyanaz a személy voltak, de a dombormű stílusa alapján Amenhotep fáraó uralkodása alatt készülhetett, Meriré tehát vagy az ő, vagy elődje uralma alatt volt hercegi nevelő, Sziatum neve pedig hasonlít Thotmesz teljes uralkodói titulusa egyik eleméhez."
"http://hu.dbpedia.org/resource/Sziatum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sziatum?oldid=23578528&ns=0"
"http://hu.dbpedia.org/resource/Sziatum","http://dbpedia.org/ontology/wikiPageLength",1427
"http://hu.dbpedia.org/resource/Sziatum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sziatum"
"http://hu.wikipedia.org/wiki/Sziatum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sziatum"
