"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aradi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Brassói_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Bukarest-Băneasa_–_Aurel_Vlaicu_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Craiovai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/George_Enescu_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Henri_Coandă_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Jászvásári_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Karánsebesi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Románia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei","http://dbpedia.org/ontology/wikiPageID",591362
"http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044844
"http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_építményei"
"http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Románia repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_repülőterei?oldid=22044844&ns=14"
"http://hu.dbpedia.org/resource/Kolozsvári_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Marosvásárhelyi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Mihail_Kogălniceanu_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Nagybányai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Nagyszebeni_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Nagyváradi_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Szatmárnémeti_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Szucsávai_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
"http://hu.dbpedia.org/resource/Temesvár_Traian_Vuia_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_repülőterei"
