"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cukornyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Fekete_nyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Himalájai_nyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Közönséges_nyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Molyhos_nyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Nyárlevelű_nyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://www.w3.org/2000/01/rdf-schema#label","Nyír (növénynemzetség)"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hpx4"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyír"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fák"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageID",361444
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageRevisionID",22335125
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efloras.org/florataxon.aspx%3Fflora_id=1&taxon_id=103887"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107185314/http:/botanikuskert.nyme.hu/index.php/4211/%3F&L=0"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/name","Nyír"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Fekete_nyír"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyírfafélék"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Bükkfavirágúak"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/subdivision",30
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/genus","Nyír"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/subfamilia","Betuloideae"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://dbpedia.org/ontology/abstract","A nyír vagy nyírfa (Betula) a nyírfafélék (Betulaceae) családjának névadó nemzetsége. Lombhullató fák és cserjék tartoznak ide. Természetes elterjedésük az északi mérsékelt és hideg övben van."
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nyír_(növénynemzetség)?oldid=22335125&ns=0"
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://dbpedia.org/ontology/wikiPageLength",8037
"http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Nyírfafélék","http://hu.dbpedia.org/property/typeGenus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Papírnyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Sárga_nyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Sárgástörzsű_nyír","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Betula","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.dbpedia.org/resource/Nyír_(növény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
"http://hu.wikipedia.org/wiki/Nyír_(növénynemzetség)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nyír_(növénynemzetség)"
