"subject","predicate","object"
"http://hu.dbpedia.org/resource/1967-es_férfi_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_8."
"http://hu.dbpedia.org/resource/1972-es_női_kosárlabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_8."
"http://hu.dbpedia.org/resource/1977-es_CONCACAF-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_8."
"http://hu.dbpedia.org/resource/1994-es_férfi_röplabda-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_8."
"http://hu.dbpedia.org/resource/2012-es_junior_műugró-világbajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Október_8."
"http://hu.dbpedia.org/resource/Magyarok_Nagyasszonya","http://hu.dbpedia.org/property/ideje","http://hu.dbpedia.org/resource/Október_8."
"http://hu.dbpedia.org/resource/Október_8.","http://www.w3.org/2000/01/rdf-schema#label","Október 8."
"http://hu.dbpedia.org/resource/Október_8.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05n4f"
"http://hu.dbpedia.org/resource/Október_8.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Október_napjai"
"http://hu.dbpedia.org/resource/Október_8.","http://dbpedia.org/ontology/wikiPageID",3614
"http://hu.dbpedia.org/resource/Október_8.","http://dbpedia.org/ontology/wikiPageRevisionID",23909716
"http://hu.dbpedia.org/resource/Október_8.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NapokElején"
"http://hu.dbpedia.org/resource/Október_8.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_év_napjai_és_hónapjai"
"http://hu.dbpedia.org/resource/Október_8.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Október_8.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naptár/október"
"http://hu.dbpedia.org/resource/Október_8.","http://dbpedia.org/ontology/abstract","Október 8. az év 281. (szökőévben 282.) napja a Gergely-naptár szerint. Az évből még 84 nap van hátra.Névnapok: Koppány, Áldáska, Benedetta, Benedikta, Beneditta, Benita, Bettina, Birgit, Brigitta, Deme, Demeter, Dömötör, Etelka, Gitta, János, Laurencia, Loréna, Lorin, Lorina, Magor, Pelágia, Pelágiusz, Semjén, Simeon, Szergiusz"
"http://hu.dbpedia.org/resource/Október_8.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Október_8.?oldid=23909716&ns=0"
"http://hu.dbpedia.org/resource/Október_8.","http://dbpedia.org/ontology/wikiPageLength",15055
"http://hu.dbpedia.org/resource/Október_8.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Október_8."
"http://hu.dbpedia.org/resource/Szent_Thaisz","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Október_8."
"http://hu.dbpedia.org/resource/Szűz_Mária","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Október_8."
"http://hu.dbpedia.org/resource/Október_8","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Október_8."
"http://hu.wikipedia.org/wiki/Október_8.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Október_8."
