"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fast_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Fast_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Fast_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Fast_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fast_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Fast_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Fast_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Fast_Girls","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Fast_Girls","http://www.w3.org/2000/01/rdf-schema#label","Fast Girls"
"http://hu.dbpedia.org/resource/Fast_Girls","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kykkm"
"http://hu.dbpedia.org/resource/Fast_Girls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_kislemezei"
"http://hu.dbpedia.org/resource/Fast_Girls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Janet_Jackson-kislemezek"
"http://hu.dbpedia.org/resource/Fast_Girls","http://dbpedia.org/ontology/wikiPageID",225493
"http://hu.dbpedia.org/resource/Fast_Girls","http://dbpedia.org/ontology/wikiPageRevisionID",23563315
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Dream_Street"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/bOldal","French Blue"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/bOldal","Love and My Best Friend"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/cím","Fast Girls"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Janet_Jackson"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Two_to_the_Power_of_Love"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/formátum","12.0"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/hossz","198.0"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/jelenlegi","Fast Girls"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/A&M_Records"
"http://hu.dbpedia.org/resource/Fast_Girls","http://hu.dbpedia.org/property/következő",""
