"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://www.w3.org/2000/01/rdf-schema#label","Csodabogyós-barlang (Balatonederics)"
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balaton"
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barlangok_a_Keszthelyi-fennsíkon"
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://dbpedia.org/ontology/wikiPageID",671997
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://dbpedia.org/ontology/wikiPageRevisionID",23801956
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00046/pdf/EPA02993_karszt_es_barlang_1990_2_171-173.pdf"
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00400/00438/00325/pdf/EPA00438_mkbt_musorfuzet_1992_07-09.pdf"
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/_user/browser/File/barlangkutat%C3%A1si%20jelent%C3%A9sek/1990/labirint_1990.pdf"
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csodabogyos.hu/"
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://epa.oszk.hu/02900/02993/00066/pdf/EPA02993_karszt_es_barlang_2012_117-126.pdf"
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/02900/02993/00047/pdf/EPA02993_karszt_es_barlang_1991_1-2_092-095.pdf"
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.termeszetvedelem.hu/index.php%3Fpg=cave_4440-4"
"http://hu.dbpedia.org/resource/Csodabogyós-barlang_(Balatonederics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=eO8KEOIEHig"
