"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aragóniai_Konstancia_mallorcai_királyné","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Urgell"
"http://hu.dbpedia.org/resource/Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Urgell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Urgell","http://www.w3.org/2000/01/rdf-schema#label","Urgell"
"http://hu.dbpedia.org/resource/Urgell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02tfc5"
"http://hu.dbpedia.org/resource/Urgell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Urgell","http://dbpedia.org/ontology/wikiPageID",553842
"http://hu.dbpedia.org/resource/Urgell","http://dbpedia.org/ontology/wikiPageRevisionID",23398207
"http://hu.dbpedia.org/resource/Urgell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.idescat.es/servlet/BasicTerr%3FTC=3&V0=2&V1=38&PDF=FALSE&VOK=Confirmar"
"http://hu.dbpedia.org/resource/Urgell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110820071715/http:/www.urgell.org/"
"http://hu.dbpedia.org/resource/Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_település_infobox"
"http://hu.dbpedia.org/resource/Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ca_ikon"
"http://hu.dbpedia.org/resource/Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katalónia_comarcái"
"http://hu.dbpedia.org/resource/Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Urgell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Urgell","http://dbpedia.org/ontology/abstract","Urgell (spanyolul Urgel) járás (comarca) Katalóniában, Lleida tartományban. Urgell Conca de Barberà, Garrigues, Pla d’Urgell, Noguera és Segarra comarcákkal határos. A középkori történelemben fő nevezetessége, hogy apátsága a 716-os iszlám hódítás után is tovább működött; feljegyzései fennmaradtak."
"http://hu.dbpedia.org/resource/Urgell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Urgell?oldid=23398207&ns=0"
"http://hu.dbpedia.org/resource/Urgell","http://dbpedia.org/ontology/wikiPageLength",1430
"http://hu.dbpedia.org/resource/Urgell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Urgell"
"http://hu.dbpedia.org/resource/Urgel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Urgell"
"http://hu.wikipedia.org/wiki/Urgell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Urgell"
