"subject","predicate","object"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://www.w3.org/2000/01/rdf-schema#label","(6059) 1979 TA"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6jn3_"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://dbpedia.org/ontology/wikiPageID",592180
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://dbpedia.org/ontology/wikiPageRevisionID",18228827
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.5
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/albedó",0.041
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/altNevek",1979
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/aphélium",443962199
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/excentricitás",0.218
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/felfedezésIdeje",1979
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/felfedező","Zdenka Vávrová"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/felszállóCsomó",302.333
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/félNagytengely",364414279
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/inklináció",2.349
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/közepesAnomália",349.525
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/név",1979
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/perihélium",284866360
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/perihéliumSzöge",52.457
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/periódus",1388.68
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/periódus",3.8
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://hu.dbpedia.org/property/átlagosÁtmérő","8.23"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://dbpedia.org/ontology/abstract","A (6059) 1979 TA a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1979. október 11-én."
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Zdenka_Vávrová"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/(6059)_1979_TA?oldid=18228827&ns=0"
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://dbpedia.org/ontology/wikiPageLength",1743
"http://hu.dbpedia.org/resource/(6059)_1979_TA","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/(6059)_1979_TA"
"http://hu.wikipedia.org/wiki/(6059)_1979_TA","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/(6059)_1979_TA"
