"subject","predicate","object"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://www.w3.org/2000/01/rdf-schema#label","Érdes nagyfejűgéb"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0glpwmv"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_halai"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_halai"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halfajok"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_halai"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benthophilinae"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszország_halai"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kaszpi-tenger_halai"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kazahsztán_halai"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://dbpedia.org/ontology/wikiPageID",627789
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://dbpedia.org/ontology/wikiPageRevisionID",22301519
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fishbase.org/summary/Benthophilus-granulosus.html"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Édesvízi"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/name","Érdes nagyfejűgéb"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/imageCaption","Két kifogott példány"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Gébfélék"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/wikicommonscat","Benthophilus granulosus"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/wikispecies","Benthophilus granulosus"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/binomial","Benthophilus granulosus"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/binomialAuthority","Kessler, 1877"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/genus","Benthophilus"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/genusAuthority","Eichwald, 1831"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/rangeMap","Benthophilus granulosus range.png"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területe"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/species","B. granulosus"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/subfamilia","Benthophilinae"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Gébalkatúak"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://hu.dbpedia.org/property/tribus","Benthophilini"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://dbpedia.org/ontology/abstract","Az érdes nagyfejűgéb (Benthophilus granulosus) a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a gébfélék (Gobiidae) családjába és a Benthophilinae alcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érdes_nagyfejűgéb?oldid=22301519&ns=0"
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://dbpedia.org/ontology/wikiPageLength",3195
"http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érdes_nagyfejűgéb"
"http://hu.dbpedia.org/resource/Benthophilus_granulosus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb"
"http://hu.wikipedia.org/wiki/Érdes_nagyfejűgéb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érdes_nagyfejűgéb"
