"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Juventus_FC_2016–2017-es_szezonja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/A_Juventus_FC_edzőinek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/A_Juventus_FC_eredményei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/A_Juventus_FC_játékosainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/A_Juventus_FC_statisztikái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/A_Juventus_FC_szezonjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/A_Juventus_FC_szurkolótábora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/A_Juventus_FC_története","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/Sablon:Juventus_FC","http://dbpedia.org/ontology/wikiPageID",499126
"http://hu.dbpedia.org/resource/Sablon:Juventus_FC","http://dbpedia.org/ontology/wikiPageRevisionID",23050214
"http://hu.dbpedia.org/resource/Sablon:Juventus_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Juventus_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Juventus_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Juventus_FC?oldid=23050214&ns=10"
"http://hu.dbpedia.org/resource/Alpok_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/Derby_della_Mole","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/Derby_d’Italia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/Heysel-tragédia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/Hurrà_Juventus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/Juventus_FC","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/Juventus_FC_(női_csapat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/Juventus_Stadion","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/Juventus_TV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/Stadio_Motovelodromo_Umberto_I","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
"http://hu.dbpedia.org/resource/Stadio_di_Corso_Marsiglia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Juventus_FC"
