"subject","predicate","object"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://www.w3.org/2000/01/rdf-schema#label","Álomgyár Kiadó"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvkiadók"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://dbpedia.org/ontology/wikiPageID",1340786
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://dbpedia.org/ontology/wikiPageRevisionID",21640614
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/alomgyarkonyvesboltok/"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://alomgyar.hu"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/alomgyar/"
"http://hu.dbpedia.org/resource/Álomgyár_Kiadó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem_semleges"
