"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Andorra_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_települései"
"http://hu.dbpedia.org/resource/Kategória:Ausztria_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_települései"
"http://hu.dbpedia.org/resource/Kategória:Európai_fővárosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_települései"
"http://hu.dbpedia.org/resource/Kategória:Görögország_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_települései"
"http://hu.dbpedia.org/resource/Kategória:Azerbajdzsán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_települései"
"http://hu.dbpedia.org/resource/Kategória:Európa_települései","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_települései","http://www.w3.org/2000/01/rdf-schema#label","Európa települései"
"http://hu.dbpedia.org/resource/Kategória:Európa_települései","http://dbpedia.org/ontology/wikiPageID",817925
"http://hu.dbpedia.org/resource/Kategória:Európa_települései","http://dbpedia.org/ontology/wikiPageRevisionID",22615213
"http://hu.dbpedia.org/resource/Kategória:Európa_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Települések"
"http://hu.dbpedia.org/resource/Kategória:Európa_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa"
"http://hu.dbpedia.org/resource/Kategória:Európa_települései","http://www.w3.org/2004/02/skos/core#prefLabel","Európa települései"
"http://hu.dbpedia.org/resource/Kategória:Európa_települései","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_települései?oldid=22615213&ns=14"
