"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://www.w3.org/2000/01/rdf-schema#label","2010–2011-es női EHF-kupagyőztesek Európa-kupája"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmdyt9"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_a_kézilabdában"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2010_a_kézilabdában"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageID",1151458
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageRevisionID",23391951
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140805155428/http:/www.eurohandball.com/ec/cwc/women/2010-11/round/2/Round+2"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cwc/women/2010-11/match/2/001/HPC+Arkatron+-+HC+SSSNo2+Chisinau"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cwc/women/2010-11/match/3/003/%C3%9Csk%C3%BCdar+B.S.K.+-+Tertnes+Bergen"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cwc/women/2010-11/match/3/005/Banovsky+HK+Gabor+-+FTC-Jogazdabank"
"http://hu.dbpedia.org/resource/2010–2011-es_női_EHF-kupagyőztesek_Európa-kupája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurohandball.com/ec/cwc/women/2010-11/match/3/001/ZRK+Knjaz+Milos+-+KHF+Kastrioti"
