"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metapontion","http://www.w3.org/2000/01/rdf-schema#label","Metapontion"
"http://hu.dbpedia.org/resource/Metapontion","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0759zb"
"http://hu.dbpedia.org/resource/Metapontion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_gyarmatvárosok"
"http://hu.dbpedia.org/resource/Metapontion","http://dbpedia.org/ontology/wikiPageID",871176
"http://hu.dbpedia.org/resource/Metapontion","http://dbpedia.org/ontology/wikiPageRevisionID",19612233
"http://hu.dbpedia.org/resource/Metapontion","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metapontum"
"http://hu.dbpedia.org/resource/Metapontion","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metapontion?oldid=19612233&ns=0"
"http://hu.dbpedia.org/resource/Metapontion","http://dbpedia.org/ontology/wikiPageLength",65
"http://hu.dbpedia.org/resource/Metapontion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metapontion"
"http://hu.wikipedia.org/wiki/Metapontion","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metapontion"
