"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://www.w3.org/2000/01/rdf-schema#label","Harmadik átmeneti kor"
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wthx"
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_későkor"
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://dbpedia.org/ontology/wikiPageID",468985
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://dbpedia.org/ontology/wikiPageRevisionID",22469062
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://dbpedia.org/ontology/abstract","A harmadik átmeneti kor Egyiptom történelmében a XXI. dinasztiától számítódik. A korszak végének jelölésében a források nem egységesek. A Magyar nagylexikon szerint a Kr. e. 656-ig uralkodó XXV. dinasztiabeli Tanutamon a kor utolsó fáraója. A XXIV. dinasztia utolsó királyával, Pije fáraóval Kr. e. 712-ben zárja ezt az érát. Allesandro Bongioanni: Ókori civilizációk. Egyiptom c. munkája i. e. 664-re, Taharka (Taharkó) uralkodásának végére teszi ennek az átmeneti korszaknak a befejezési időpontját. Szabó R. Jenő: Egyiptom című könyvében pedig nem is különíti el a későkortól mint önálló történelmi időszakot, mivel a korszakot – ellentétben az első és a második átmeneti korral – nem követte egy fellendülési periódus. De valamennyi forrás egyetért abban, hogy Egyiptom hanyatlása a XXI. dinasztiával, i. e. 1069/1070-től kezdődött. Ekkor Szmendész lett a fáraó, aki felesége révén formálhatott jogot a trónra. Szmendész a fővárost áthelyezte Per-Ramszeszből Taniszba (ma Szan el-Hagar ) és erőfeszítéseket tett ugyan az egységes hatalom helyreállítására, de Thébában Ámon főpapja, Herihór vezetésével a papság ragadta meg a hatalmat és terjesztette ki fennhatóságát a Nílus-völgyben el-Híbától Asszuánig. A fáraók a Deltában gyakorolhatták csak tulajdonképp a jogaikat. Tanisz korábban nem számított jelentős központnak, s a fáraó székhelyének átköltözését a vízi utak eliszaposodása is indokolhatta. A korszakban a hatalmi helyzetet bonyolította a líbiai tábornokok befolyásának erőteljes növekedése is, akik közül e korszakban több fáraó is kikerült. A harmadik átmeneti kor eseményeinek általános jellemzője volt a thébai Ámon-papság és a fáraók küzdelme a tényleges hatalomért, e harcban Egyiptom mint hatalmi tényező fokozatosan gyengült és elvesztette politikai befolyását a szomszédos országokban."
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmadik_átmeneti_kor?oldid=22469062&ns=0"
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://dbpedia.org/ontology/wikiPageLength",22522
"http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmadik_átmeneti_kor"
"http://hu.wikipedia.org/wiki/Harmadik_átmeneti_kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmadik_átmeneti_kor"
