"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Mubárak_Busszufa"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/2000/01/rdf-schema#label","Mubárak Busszufa"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anzsi_Mahacskala_labdarúgói"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotyiv_Moszkva_labdarúgói"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2018-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KAA_Gent_labdarúgói"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_labdarúgók"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkói_labdarúgók"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/wikiPageID",1409473
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/wikiPageRevisionID",22368288
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uefa.com/memberassociations/association=bel/news/newsid=1587239.html"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110528214658/http:/www.fc-anji.ru/users/39/%3Flng=en"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2018-as_marokkói_vb-keret"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ar"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/évek",2016
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/évek",2013
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/évek",2006
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/évek",2004
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FK_Anzsi_Mahacskala"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Al-Dzsazira_Club"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Al-Dzsazira_Club"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Chelsea_FC"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/juniorOrszág","angol"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/juniorOrszág","holland"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/juniorÉvek",1996
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/juniorÉvek",2001
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/klubOrszág","Oroszország"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/klubOrszág","belga"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/klubOrszág","Egyesült Arab Emírségek"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/klubfriss",2017-03-04
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/meccsek",68
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/meccsek",148
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/meccsek",28
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/meccsek",11
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/meccsek",59
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/meccsek",39
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/válfriss",2017-06-10
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Marokkói_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/válogatottMeccsek",55
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/válogatottOrszág","marokkó"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/abstract","Mubárak ""Mbark"" Busszufa (arabul: مُبارك بوصوفا , a nyugati sajtóban sokszor: Mbark Boussoufa) (Amszterdam, 1984. augusztus 15. –) marokkói válogatott labdarúgó, aki jelenleg az arab emírségekbeli játékosa."
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/appearancesInNationalTeam",55
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/nationalYears","2006"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/years","2004"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/years","2013"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/years","2006"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/years","2016"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/youthYears","1996"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Al-Dzsazira_Club"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Al-Dzsazira_Club"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/KAA_Gent"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Anzsi_Mahacskala"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FK_Lokomotyiv_Moszkva"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mubárak_Busszufa?oldid=22368288&ns=0"
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://dbpedia.org/ontology/wikiPageLength",9822
"http://hu.dbpedia.org/resource/Mubárak_Busszufa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mubárak_Busszufa"
"http://hu.wikipedia.org/wiki/Mubárak_Busszufa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mubárak_Busszufa"
"http://hu.dbpedia.org/resource/Mbark_Boussoufa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mubárak_Busszufa"
