"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://www.w3.org/2000/01/rdf-schema#label","Zsengellér István"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vegyészmérnökök"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://dbpedia.org/ontology/wikiPageID",947335
"http://hu.dbpedia.org/resource/Zsengellér_István","http://dbpedia.org/ontology/wikiPageRevisionID",20404593
"http://hu.dbpedia.org/resource/Zsengellér_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://dbpedia.org/ontology/abstract","Zsengellér István (Cegléd, 1931–) magyar vegyészmérnök, 1975–1980 között nehézipariminiszter-helyettes, 1981-től 1991 októberéig az Országos Kőolaj- és Gázipari Tröszt vezérigazgatója volt."
"http://hu.dbpedia.org/resource/Zsengellér_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsengellér_István?oldid=20404593&ns=0"
"http://hu.dbpedia.org/resource/Zsengellér_István","http://dbpedia.org/ontology/wikiPageLength",4082
"http://hu.dbpedia.org/resource/Zsengellér_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsengellér_István"
"http://hu.wikipedia.org/wiki/Zsengellér_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsengellér_István"
