"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Frank_Arnesen"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Frank_Arnesen"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://www.w3.org/2000/01/rdf-schema#label","Frank Arnesen"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Koppenhága"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_PSV_Eindhoven_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ajax_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Anderlecht_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Valencia_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://dbpedia.org/ontology/wikiPageID",1672240
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://dbpedia.org/ontology/wikiPageRevisionID",23135553
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dbu.dk/landshold/landsholdsdatabasen/PlayerInfo/3719%7Ctitle=Frank"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=798%7Ctitle=Frank"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.footballdatabase.eu/en/player/details/32660-frank-arnesen%7Ctitle=Frank"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_dán_vb-keret"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/név","Frank Arnesen"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/évek",1983
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/évek",1975
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Valencia_CF"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AFC_Ajax"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RSC_Anderlecht"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PSV_Eindhoven"
"http://hu.dbpedia.org/resource/Frank_Arnesen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
