"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Matrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Matrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Matrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Matrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Matrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matrox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Matrox","http://www.w3.org/2000/01/rdf-schema#label","Matrox"
"http://hu.dbpedia.org/resource/Matrox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pl8t"
"http://hu.dbpedia.org/resource/Matrox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardvergyártók"
"http://hu.dbpedia.org/resource/Matrox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hardver"
"http://hu.dbpedia.org/resource/Matrox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_cégek"
"http://hu.dbpedia.org/resource/Matrox","http://dbpedia.org/ontology/wikiPageID",545747
"http://hu.dbpedia.org/resource/Matrox","http://dbpedia.org/ontology/wikiPageRevisionID",23430229
"http://hu.dbpedia.org/resource/Matrox","http://dbpedia.org/ontology/wikiPageExternalLink","http://forums.murc.ws/"
"http://hu.dbpedia.org/resource/Matrox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrox.com/graphics"
"http://hu.dbpedia.org/resource/Matrox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matroxrulez.net/"
"http://hu.dbpedia.org/resource/Matrox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plasma-online.de/index.html%3Fcontent=http%3A/www.plasma-online.de/english/identify/picture/matrox.html"
"http://hu.dbpedia.org/resource/Matrox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrox.com"
"http://hu.dbpedia.org/resource/Matrox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrox.com/imaging"
"http://hu.dbpedia.org/resource/Matrox","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matrox.com/video"
"http://hu.dbpedia.org/resource/Matrox","http://dbpedia.org/ontology/wikiPageExternalLink","http://tuxx-home.at/"
"http://hu.dbpedia.org/resource/Matrox","http://xmlns.com/foaf/0.1/name","Matrox"
"http://hu.dbpedia.org/resource/Matrox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Matrox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Matrox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
