"subject","predicate","object"
"http://hu.dbpedia.org/resource/Go_(játék)","http://www.w3.org/2000/01/rdf-schema#label","Go (játék)"
"http://hu.dbpedia.org/resource/Go_(játék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Go"
"http://hu.dbpedia.org/resource/Go_(játék)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Táblajátékok"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageID",12408
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageRevisionID",23515090
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goszovetseg.hu"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=14499"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120304121705/http:/homepage.mac.com/bjornwendsjo/go/2-96.pdf"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=14499"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080316051106/http:/www.kiseido.com/printss/ukiyoedx.html"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gowiki.hu/"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110608021308/http:/www.msoworld.com/mindzine/news/orient/go/history/origin_korea.html"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.umass.edu/wsp/project/introductions/chronology2.html"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080311102619/http:/goszovetseg.hu/index.php%3Fpage=competition"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090904032726/http:/www.pagodago.hu/index.php"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvbaratok.blogger.hu/2010/07/22/go-az-irodalomban"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nrich.maths.org/public/viewer.php%3Fobj_id=1452"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pandanet.co.jp/English/essay/goancientchina.html"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://gobase.org/"
"http://hu.dbpedia.org/resource/Go_(játék)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.msoworld.com/mindzine/news/orient/go/history/origin_korea.html"
