"subject","predicate","object"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/2000/01/rdf-schema#label","James Dewar"
"http://hu.dbpedia.org/resource/James_Dewar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcw9"
"http://hu.dbpedia.org/resource/James_Dewar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_fizikusok"
"http://hu.dbpedia.org/resource/James_Dewar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/James_Dewar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/James_Dewar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kémikusok"
"http://hu.dbpedia.org/resource/James_Dewar","http://dbpedia.org/ontology/wikiPageID",990586
"http://hu.dbpedia.org/resource/James_Dewar","http://dbpedia.org/ontology/wikiPageRevisionID",19165554
"http://hu.dbpedia.org/resource/James_Dewar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vilaglex.hu/Lexikon/Html/Dewar.htm"
"http://hu.dbpedia.org/resource/James_Dewar","http://xmlns.com/foaf/0.1/name","Sir James Dewar"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizikus"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-kémikus"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/kép","James Dewar.jpg"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/név","Sir James Dewar"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/nemzetiség","skót"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/halálDátuma",1923
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/születésHelye","Kincardine-on-Forth"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Kémia"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Fizikus"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/Edinburgh-i_Egyetem"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/jelentősMunkái","és oxigén előállítása"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/jelentősMunkái","folyékony hidrogén"
"http://hu.dbpedia.org/resource/James_Dewar","http://hu.dbpedia.org/property/születésDátuma",1842
