"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csőke_Balázs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triatlonisták"
"http://hu.dbpedia.org/resource/Elena_Leușteanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triatlonisták"
"http://hu.dbpedia.org/resource/Jan_Frodeno","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triatlonisták"
"http://hu.dbpedia.org/resource/Kategória:Magyar_triatlonisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Triatlonisták"
"http://hu.dbpedia.org/resource/Kategória:Triatlonisták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Triatlonisták","http://www.w3.org/2000/01/rdf-schema#label","Triatlonisták"
"http://hu.dbpedia.org/resource/Kategória:Triatlonisták","http://dbpedia.org/ontology/wikiPageID",230265
"http://hu.dbpedia.org/resource/Kategória:Triatlonisták","http://dbpedia.org/ontology/wikiPageRevisionID",13445521
"http://hu.dbpedia.org/resource/Kategória:Triatlonisták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Triatlonisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Triatlon"
"http://hu.dbpedia.org/resource/Kategória:Triatlonisták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_sportág_szerint"
"http://hu.dbpedia.org/resource/Kategória:Triatlonisták","http://www.w3.org/2004/02/skos/core#prefLabel","Triatlonisták"
"http://hu.dbpedia.org/resource/Kategória:Triatlonisták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Triatlonisták?oldid=13445521&ns=14"
"http://hu.dbpedia.org/resource/Madonna_Buder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triatlonisták"
"http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(triatlon)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Triatlonisták"
