"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Balfékek_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Justin_Lin"
"http://hu.dbpedia.org/resource/Halálos_iram","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Justin_Lin"
"http://hu.dbpedia.org/resource/Halálos_iramban_6.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Justin_Lin"
"http://hu.dbpedia.org/resource/Halálos_iramban_6.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Justin_Lin"
"http://hu.dbpedia.org/resource/Halálos_iramban_9.","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Justin_Lin"
"http://hu.dbpedia.org/resource/Halálos_iramban_9.","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Justin_Lin"
"http://hu.dbpedia.org/resource/Justin_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Justin_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Justin_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Justin_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Justin_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Justin_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Justin_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Justin_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Justin_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Justin_Lin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Justin_Lin","http://www.w3.org/2000/01/rdf-schema#label","Justin Lin"
"http://hu.dbpedia.org/resource/Justin_Lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Justin_Lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai-amerikaiak"
"http://hu.dbpedia.org/resource/Justin_Lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Justin_Lin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1971-ben_született_személyek"
"http://hu.dbpedia.org/resource/Justin_Lin","http://dbpedia.org/ontology/wikiPageID",1693125
"http://hu.dbpedia.org/resource/Justin_Lin","http://dbpedia.org/ontology/wikiPageRevisionID",23619612
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nem"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Justin_Lin"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_név"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Igen"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/imdb",510912
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/kép","Star_Trek_Beyond_Japan_Premiere_Red_Carpet-_Justin_Lin_.jpg"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/képaláírás","Lin a Star Trek: Mindenen túl premierén Japánban"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/név","Justin Lin"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/port.hu",224685
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/születésiHely","Tajpej,"
"http://hu.dbpedia.org/resource/Justin_Lin","http://hu.dbpedia.org/property/szakma","forgatókönyvíró, producer, rendező"
"http://hu.dbpedia.org/resource/Justin_Lin","http://dbpedia.org/ontology/abstract","Justin Lin (hagyományos kínai: 林 詣 彬; egyszerűsített kínai: 林 诣 彬; pinjin: Lín Jibín, magyaros: Lin Csi-pin; 1971. október 11., Tajpej, Tajvan –) tajvani származású amerikai filmrendező, akinek filmjei 2017. márciusáig világszerte több mint 2,3 milliárd USD-t gyűjtöttek. Leginkább a Better Luck Tomorrow (2002), a Halálos iramban-filmszériából a Halálos iramban: Tokiói hajsza (2006), a Halálos iramban 6. (2013), a Halálos iramban 9.-ből (2021), valamint a Star Trek: Mindenen túl-ból (2016) ismerik. A Balfékek és című televíziós sorozatokból is jól ismert."
"http://hu.dbpedia.org/resource/Justin_Lin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Justin_Lin?oldid=23619612&ns=0"
"http://hu.dbpedia.org/resource/Justin_Lin","http://dbpedia.org/ontology/wikiPageLength",6274
