"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Mendrisio–Varese-vasútvonal"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lombardia_vasútvonalai"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_vasútvonalai"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://dbpedia.org/ontology/wikiPageID",1366252
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22588121
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer3"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Percorso_fer1"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://hu.dbpedia.org/property/länge",17.7
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://hu.dbpedia.org/property/stromg","3.0"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://dbpedia.org/ontology/abstract","A Mendrisio–Varese-vasútvonal egy 17,7 km hosszú, normál nyomtávolságú vasútvonal az olaszországi Varese és a svájci között. A vonal olasz része 3000 V egyenárammal, a svájci része 15 kV 16,7 Hz-cel villamosított, fenntartója az FFS (Mendrisio-confine di stato) és az RFI (Varese-confine di stato)."
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mendrisio–Varese-vasútvonal?oldid=22588121&ns=0"
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://dbpedia.org/ontology/wikiPageLength",2312
"http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mendrisio–Varese-vasútvonal"
"http://hu.wikipedia.org/wiki/Mendrisio–Varese-vasútvonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal"
"http://hu.dbpedia.org/resource/Mendrisio-Varese-vasútvonal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mendrisio–Varese-vasútvonal"
