"subject","predicate","object"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://www.w3.org/2000/01/rdf-schema#label","254-es busz (Kecskemét)"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemét_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageID",1691219
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageRevisionID",23788978
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageExternalLink","https://keko.hu/upload/documents/menetrend_fuzet_20200323.pdf"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kecskemét_tömegközlekedése"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóutak"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/bevezetve",2020
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/előző",215
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/honlap","https://keko.hu/upload/documents/menetrend_fuzet_20200323.pdf"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",8
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",8
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",8
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",8
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/jellege","rendkívüli járat"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/járműtelep","Paul Lechler utcai telephely"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/megszüntetve",2020
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/település","Kecskemét"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/viszonylatnév",254
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Kadafalva"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/végállomás","Noszlopy Gáspár park"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemeltető","ITK"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",4
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",4
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://dbpedia.org/ontology/abstract","A kecskeméti 254-es jelzésű autóbusz a Noszlopy Gáspár park és a Kadafalva között közlekedett. A viszonylatot a Kecskeméti Közlekedési Központ megrendelésére az üzemeltette."
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/254-es_busz_(Kecskemét)?oldid=23788978&ns=0"
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://dbpedia.org/ontology/wikiPageLength",3767
"http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/254-es_busz_(Kecskemét)"
"http://hu.wikipedia.org/wiki/254-es_busz_(Kecskemét)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/254-es_busz_(Kecskemét)"
