"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://www.w3.org/2000/01/rdf-schema#label","Prímási Levéltár"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_levéltárai"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom-Budapesti_főegyházmegye"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://dbpedia.org/ontology/wikiPageID",74597
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://dbpedia.org/ontology/wikiPageRevisionID",21726057
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.primarch.hu/"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://xmlns.com/foaf/0.1/name","Prímási Levéltár"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Víziváros"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",5
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/hosszúságiÍvperc",44
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/kép","EsztergomCatholicMuseum.jpg"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/képaláírás","A prímási palota épülete a Vízivárosban"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/név","Prímási Levéltár"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/pozíciósTérkép","Esztergom"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/szélességiÍvmásodperc",51
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://hu.dbpedia.org/property/szélességiÍvperc",47
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://dbpedia.org/ontology/abstract","Az esztergomi Prímási Levéltár Magyarország legnagyobb egyházi levéltára. Alapítása a 11. század elejére tehető, legkorábbi leltára a 15. század elejéről maradt fenn. Iratanyagát a prímási palotában, és a bazilikában őrzik. A Prímási Levéltár látja el az Esztergomi Főkáptalani Levéltár adminisztrációját is."
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prímási_Levéltár?oldid=21726057&ns=0"
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://dbpedia.org/ontology/wikiPageLength",7961
"http://hu.dbpedia.org/resource/Prímási_Levéltár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prímási_Levéltár"
"http://hu.dbpedia.org/resource/Prímási_palota_(Esztergom)","http://hu.dbpedia.org/property/jelenlegiFunkció","http://hu.dbpedia.org/resource/Prímási_Levéltár"
"http://hu.wikipedia.org/wiki/Prímási_Levéltár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prímási_Levéltár"
"http://hu.dbpedia.org/resource/PLE","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Prímási_Levéltár"
