"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ördögfácán","http://www.w3.org/2000/01/rdf-schema#label","Ördögfácán"
"http://hu.dbpedia.org/resource/Ördögfácán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bzbmn"
"http://hu.dbpedia.org/resource/Ördögfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Ördögfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nepál_madarai"
"http://hu.dbpedia.org/resource/Ördögfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bhután_madarai"
"http://hu.dbpedia.org/resource/Ördögfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_madarai"
"http://hu.dbpedia.org/resource/Ördögfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_madarai"
"http://hu.dbpedia.org/resource/Ördögfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_madarai"
"http://hu.dbpedia.org/resource/Ördögfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lophura"
"http://hu.dbpedia.org/resource/Ördögfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Ördögfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Banglades_madarai"
"http://hu.dbpedia.org/resource/Ördögfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_madarai"
"http://hu.dbpedia.org/resource/Ördögfácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hawaii_betelepített_madarai"
"http://hu.dbpedia.org/resource/Ördögfácán","http://dbpedia.org/ontology/wikiPageID",403875
"http://hu.dbpedia.org/resource/Ördögfácán","http://dbpedia.org/ontology/wikiPageRevisionID",23611543
"http://hu.dbpedia.org/resource/Ördögfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fgbv=2&hl=hu&q=Lophura%20leucomelanos&lr=lang_hu&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Ördögfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/kalij-pheasant-lophura-leucomelanos/male-foraging-grass-then-slowly-crossing-road%7Ctitle="
"http://hu.dbpedia.org/resource/Ördögfácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081211084208/http:/www.gbwf.org/pheasants/kalij.html"
"http://hu.dbpedia.org/resource/Ördögfácán","http://dbpedia.org/ontology/wikiPageExternalLink","https://eur-lex.europa.eu/legal-content/hu/TXT/%3Furi=CELEX%3A32003R1497"
"http://hu.dbpedia.org/resource/Ördögfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://jboyd.net/Taxo/List2.html%23Phasianidae%7Ctitle=Jboyd.net"
"http://hu.dbpedia.org/resource/Ördögfácán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=250&m=0%7Ctitle="
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Itis"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/name","Ördögfácán"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fácánfélék"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Tyúkalakúak"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/wikicommonscat","Lophura leucomelanos"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/wikispecies","Lophura leucomelanos"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/binomial","Lophura leucomelanos"
"http://hu.dbpedia.org/resource/Ördögfácán","http://hu.dbpedia.org/property/binomialAuthority",""
