"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_időspirál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Az_időspirál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Az_időspirál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_időspirál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_időspirál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_időspirál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Az_időspirál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_időspirál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Az_időspirál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Az_időspirál","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Az_időspirál","http://www.w3.org/2000/01/rdf-schema#label","Az időspirál"
"http://hu.dbpedia.org/resource/Az_időspirál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_sci-fi_regények"
"http://hu.dbpedia.org/resource/Az_időspirál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_regényei"
"http://hu.dbpedia.org/resource/Az_időspirál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_orosz_regények"
"http://hu.dbpedia.org/resource/Az_időspirál","http://dbpedia.org/ontology/wikiPageID",1582645
"http://hu.dbpedia.org/resource/Az_időspirál","http://dbpedia.org/ontology/wikiPageRevisionID",23841051
"http://hu.dbpedia.org/resource/Az_időspirál","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/georgij-martinov-az-idospiral"
"http://hu.dbpedia.org/resource/Az_időspirál","http://dbpedia.org/ontology/wikiPageExternalLink","https://moly.hu/konyvek/georgij-martinov-zorad-erno-az-idospiral"
"http://hu.dbpedia.org/resource/Az_időspirál","http://xmlns.com/foaf/0.1/name","Az időspirál"
"http://hu.dbpedia.org/resource/Az_időspirál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Az_időspirál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/Az_időspirál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_időspirál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_időspirál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_időspirál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_időspirál","http://hu.dbpedia.org/property/eredetiCím","Спираль времени"
"http://hu.dbpedia.org/resource/Az_időspirál","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Sárközy_Gyula"
"http://hu.dbpedia.org/resource/Az_időspirál","http://hu.dbpedia.org/property/kiadásDátuma",1966
