"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://www.w3.org/2000/01/rdf-schema#label","Mello (Death Note)"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0412hv5"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Death_Note-szereplők"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://dbpedia.org/ontology/wikiPageID",442825
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://dbpedia.org/ontology/wikiPageRevisionID",23571444
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://dbpedia.org/ontology/wikiPageExternalLink","http://deathnote.wikia.com/wiki/Mello%7C%7CMello%7CDeath"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090129205822/http:/main.deathgod.org/chara/mello"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Death_Note"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Animangaszereplő_infobox"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Angol_nyelv"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/kép","Mello - Death Note ep28.jpg"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/nyelvkód","ja"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Death_Note"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/faj","ember"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/képLeírása","Mello a Death Note 28. epizódjában"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/szinkron","David Hurwitz"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/szinkron","Szaszaki Nozomu"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/szinkron","Markovics Tamás"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/elhunyt",2010
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/elsőMegjEpizódban",26
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/elsőMegjEpizódbanDátuma",2007
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/elsőMegjFejezetben",59
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/eredetiNeveIdegenKarakterrel","メロ"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/eredetiNeveWpÁtírással","Mello"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/foglalkozása","nyomozó"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Obata_Takesi"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Óba_Cugumi"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/szereplőNeve","Mello"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/született","--12-13"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/vércsoportja","A"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://hu.dbpedia.org/property/valódiNeve","Mihael Keehl"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://dbpedia.org/ontology/abstract","Mello (メロ; Mero), valódi nevén Mihael Keehl (ミハエル・ケール; Mihaeru Kéru; Hepburn: Mihaeru Kēru) egy kitalált szereplő és Obata Takesi Death Note című manga- és animesorozatában. A manga és az anime történetében Mello a világ legtehetségesebb nyomozójának, L-nek az egyik utódjelöltje, aki annak halála után a maffiához csatlakozva próbálja meg kideríteni példaképe gyilkosának, Kirának a valódi személyazonosságát. Annak ellenére, hogy Mello egy időben mutatkozott be L másik utódjelöltjével, Nearrel a történet második felében, a szereplő némiképpen háttérbe szorult a további cselekmény során, bár annak végkifejletéhez közvetetten hozzájárult. Mello kimagaslóan intelligens fiatalember, akit azonban sokszor magával ragadnak érzelmei; célja elérésben nem válogat az eszközök között, legyenek azok bármily kegyetlenek is. Mellót több dicsérő és negatív kritika is érte a mangákkal és animékkel foglalkozó média részéről. Első szereplése után egyes ismertetők „tébolyult” szereplőként jellemezték, aki csupán kiszámíthatatlanságával gazdagítja a sorozatot. További szereplései után mások friss újításként értékelték jelenlétét, ami lendületet visz a sorozat korábban csak szellemi síkon vívott csatározásaiba. Mindemellett több kritika is egyetért abban, hogy a szereplőben nagyobb lehetőségek lakoztak, és hogy a sorozat nem biztosított teret Mello személyiségének és egyéniségének teljes kibontakozására."
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mello_(Death_Note)?oldid=23571444&ns=0"
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://dbpedia.org/ontology/wikiPageLength",21162
"http://hu.dbpedia.org/resource/Mello_(Death_Note)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mello_(Death_Note)"
"http://hu.dbpedia.org/resource/Mihael_Keehl","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mello_(Death_Note)"
"http://hu.wikipedia.org/wiki/Mello_(Death_Note)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mello_(Death_Note)"
