"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amalasuintha_keleti_gót_királynő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Athalarik_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Erarich_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Hermanarik_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Hildibad_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Keleti_gót_királyok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Teia_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Theodahad_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Theudemir_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Theuderik_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Totila_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Valamir_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Vitigis_keleti_gót_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok"
"http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok","http://www.w3.org/2000/01/rdf-schema#label","Keleti gót királyok"
"http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok","http://dbpedia.org/ontology/wikiPageID",641116
"http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok","http://dbpedia.org/ontology/wikiPageRevisionID",21026378
"http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Germán_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_királyok"
"http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gótok"
"http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok","http://www.w3.org/2004/02/skos/core#prefLabel","Keleti gót királyok"
"http://hu.dbpedia.org/resource/Kategória:Keleti_gót_királyok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keleti_gót_királyok?oldid=21026378&ns=14"
