"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_vallás","http://www.w3.org/2000/01/rdf-schema#label","Kínai vallás"
"http://hu.dbpedia.org/resource/Kínai_vallás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_vallási_élete"
"http://hu.dbpedia.org/resource/Kínai_vallás","http://dbpedia.org/ontology/wikiPageID",1466060
"http://hu.dbpedia.org/resource/Kínai_vallás","http://dbpedia.org/ontology/wikiPageRevisionID",23539606
"http://hu.dbpedia.org/resource/Kínai_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Kínai_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kínai_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kínai_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kínai_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kínai_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallással_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Kínai_vallás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_filozófia"
"http://hu.dbpedia.org/resource/Kínai_vallás","http://dbpedia.org/ontology/abstract","A kínai vallás nem képez egységes hit- és gyakorlatrendszert, hanem egymásra ható vallási és filozófiai hagyományok összetett egészeként fogható fel. Különösen három (önmagában nem egységes) hagyománynak van jelentősége: 
* konfucianizmus 
* taoizmus 
* kínai buddhizmus A muszlim és a keresztény közösség is számottevő Kína különböző részein, de abban különbözik a többi vallástól, hogy a kínaiak megítélése szerint a többi filozófiai és vallási rendszerek elutasítását kívánja a híveitől. A kínaiaknak azonban nem okoz gondot az eklektikusság, vannak akik a közéletben konfuciánus, taoista eszközökkel keresik a halhatatlanságot, buddhistaként viszonyulnak az őseikhez, és a népi bölcsességre támaszkodnak krízishelyzetekben, betegségek esetén vagy egy ház megvételekor. A kínai vallást tehát inkább a kulturális földrajz, mintsem hit- és életviteli rendszerek kizárólagos követése határozza meg. A kínai vallásosság és általában a hagyományos kínai világnézet leírása nem könnyű feladat. A kínai filozófia minden kimagasló teljesítménye mellett sohasem törekedett egy, a világ jelenségeit kimerítően és rendszeresen megmagyarázó egységes rendszer kialakítására, továbbá a vallásosság fogalma a kínai kultúrában (és általában Keleten) egészen más, mint amit az európaiak a maguk tapasztalatai alapján hajlandóak általánosítani. A kínai nyelvben nem található olyan kifejezés, amely a vallás szó pontos megfelelője lehetne. Azt az ősrégi metafizikai rendszert, amely az egész kínai gondolkodás alapjául szolgál, univerzizmusnak nevezik. Az univerzizmus szerint ég, föld és ember az egységes mindenség három alkotórésze, amelyek belső kölcsönhatásban állnak egymással, és mindenre kiterjedő törvény szabályozza őket. A makrokozmosz valamennyi jelenségének megvan a maga megfelelője az ember fizikai, szellemi és erkölcsi életében, ugyanakkor az, ami az emberi társadalomban biztosítja a rendet, irányító elvül szolgál a világ egész építménye számára is. A Si king egyik legrégebbi részében ezt olvassuk: A legbensőségesebb összefüggés van fent az ég és lent az emberek között, és aki ezt teljes egészében felismeri, az az igazi bölcs. A Szertartások feljegyzései erről a következőket mondja: „Az ember egyesíti magában az ég és a föld szellemi erőit, kiegyenlítődnek benne a fény és árny princípiumai, találkoznak benne a szellemek és istenek, egymásra találnak benne az öt változó elem legfinomabb erői. Ezért az ember az ég és a föld szíve és az öt változó állapot csírája. Ha az eget és a földet vesszük alapul, minden dolog elérhető. Ha a fényt használjuk eszközül, kikutathatók az emberi érzések... Ha a szellemeket és isteneket hívjuk segítségül, akkor mindenfajta munka biztos védelmet élvez. Ha az öt változó állapotot használjuk anyagként, minden munka megismételhető...”Fényen és árnyékon vagy sötétségen a két kozmikus őselemet, jangot, a pozitív és jint, a negatív erőt értették. Kínai felfogás szerint a világmindenség hatalmas eleven organizmus, amely folytonos mozgásban van, és amelynek egyes tagjai kölcsönösen szüntelenül hatnak egymásra."
"http://hu.dbpedia.org/resource/Kínai_vallás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_vallás?oldid=23539606&ns=0"
"http://hu.dbpedia.org/resource/Kínai_vallás","http://dbpedia.org/ontology/wikiPageLength",10671
