"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája_(film)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter és a bölcsek köve (film)"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03176f"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2001_filmjei"
