"subject","predicate","object"
"http://hu.dbpedia.org/resource/1956_Artek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1956_Artek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1956_Artek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1956_Artek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1956_Artek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1956_Artek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1956_Artek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1956_Artek","http://www.w3.org/2000/01/rdf-schema#label","1956 Artek"
"http://hu.dbpedia.org/resource/1956_Artek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0v6j"
"http://hu.dbpedia.org/resource/1956_Artek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1956_Artek","http://dbpedia.org/ontology/wikiPageID",531641
"http://hu.dbpedia.org/resource/1956_Artek","http://dbpedia.org/ontology/wikiPageRevisionID",23554925
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/altNevek",1969
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/aphélium",527585689
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/excentricitás",0.1
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/felfedezésIdeje",1969
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/felszállóCsomó",153.346
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/félNagytengely",479639182
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/inklináció",1.491
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/közepesAnomália",217.746
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/név",1956
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/perihélium",431692676
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/perihéliumSzöge",345.228
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/periódus",2096.92
"http://hu.dbpedia.org/resource/1956_Artek","http://hu.dbpedia.org/property/periódus",5.74
"http://hu.dbpedia.org/resource/1956_Artek","http://dbpedia.org/ontology/abstract","Az 1956 Artek (ideiglenes jelöléssel 1969 TX1) egy kisbolygó a Naprendszerben. Ljudmila Csernih fedezte fel 1969. október 8-án."
"http://hu.dbpedia.org/resource/1956_Artek","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Ivanovna_Csernih"
"http://hu.dbpedia.org/resource/1956_Artek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1956_Artek?oldid=23554925&ns=0"
"http://hu.dbpedia.org/resource/1956_Artek","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/1956_Artek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1956_Artek"
"http://hu.wikipedia.org/wiki/1956_Artek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1956_Artek"
