"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://www.w3.org/2000/01/rdf-schema#label","Lincoln Ellsworth"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chicagóiak"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antarktisz-kutatók"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arktisz-kutatók"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1880-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://dbpedia.org/ontology/wikiPageID",1697342
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://dbpedia.org/ontology/wikiPageRevisionID",23723420
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://hu.dbpedia.org/property/név","Lincoln Ellsworth"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://hu.dbpedia.org/property/típus","felfedező"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://hu.dbpedia.org/property/szülei","Eva Frances Butler"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://hu.dbpedia.org/property/szülei","James Ellsworth"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://dbpedia.org/ontology/abstract","Lincoln Ellsworth (1880. május 12. – 1951. május 26.) amerikai sarki felfedező és az egyik fő támogatója."
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lincoln_Ellsworth?oldid=23723420&ns=0"
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://dbpedia.org/ontology/wikiPageLength",2990
"http://hu.dbpedia.org/resource/Lincoln_Ellsworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lincoln_Ellsworth"
"http://hu.wikipedia.org/wiki/Lincoln_Ellsworth","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lincoln_Ellsworth"
