"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://www.w3.org/2000/01/rdf-schema#label","Harmeleni vonatkatasztrófa"
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04k3z4"
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962"
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúti_balesetek"
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageID",1221719
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",21458109
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúti_baleset_infobox"
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://hu.dbpedia.org/property/vasútvonal","http://hu.dbpedia.org/resource/Utrecht–Rotterdam-vasútvonal"
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://hu.dbpedia.org/property/áldozat",93
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://hu.dbpedia.org/property/sérült",52
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://dbpedia.org/ontology/abstract","A harmeleni vonatkatasztrófa 1962. január 8-án történt városánál, Hollandia középső részén egy vasúti kereszteződésnél, ahonnan a vasútvonalak Amszterdam, Rotterdam és Utrecht felé ágaznak el. A balesetben 93 ember veszítette életét és ez volt Hollandia legsúlyosabb vasúti tragédiája és ez az 1918-as is súlyosabb volt, mely a balesetet megelőzően volt a legsúlyosabb vasúti baleset."
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harmeleni_vonatkatasztrófa?oldid=21458109&ns=0"
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://dbpedia.org/ontology/wikiPageLength",3596
"http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harmeleni_vonatkatasztrófa"
"http://hu.wikipedia.org/wiki/Harmeleni_vonatkatasztrófa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harmeleni_vonatkatasztrófa"
