"subject","predicate","object"
"http://hu.dbpedia.org/resource/Araszolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lepkék"
"http://hu.dbpedia.org/resource/Sablon:Lepkék","http://dbpedia.org/ontology/wikiPageID",432322
"http://hu.dbpedia.org/resource/Sablon:Lepkék","http://dbpedia.org/ontology/wikiPageRevisionID",19308331
"http://hu.dbpedia.org/resource/Sablon:Lepkék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Sablon:Lepkék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Lepkék?oldid=19308331&ns=10"
"http://hu.dbpedia.org/resource/Cigány-busalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lepkék"
"http://hu.dbpedia.org/resource/Déli_szénalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lepkék"
"http://hu.dbpedia.org/resource/Erdei_szemeslepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lepkék"
"http://hu.dbpedia.org/resource/Ezüstsávos_szénalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lepkék"
"http://hu.dbpedia.org/resource/Fehéröves_szénalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lepkék"
"http://hu.dbpedia.org/resource/Közönséges_szénalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lepkék"
"http://hu.dbpedia.org/resource/Lápi_szénalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lepkék"
"http://hu.dbpedia.org/resource/Rácsos_rétiaraszoló","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lepkék"
"http://hu.dbpedia.org/resource/Réti_tarkalepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lepkék"
