"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://www.w3.org/2000/01/rdf-schema#label","Kén-dioxid"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dfwj"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_kénvegyületek"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hűtőközegek"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://dbpedia.org/ontology/wikiPageID",105723
"http://hu.dbpedia.org/resource/Kén-dioxid","http://dbpedia.org/ontology/wikiPageRevisionID",23687024
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S26"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Structure"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R34"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S9"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R23"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36/37/39"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S1/2"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/imagefilel","Sulfur-dioxide-2D.svg"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/imagefiler",100
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/imagefiler","Sulfur-dioxide-3D-vdW.png"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/imagesizel",150
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/iupacname","Kén-dioxid"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://hu.dbpedia.org/property/othernames","Kén-oxid"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://dbpedia.org/ontology/abstract","A kén-dioxid (SO2) egy kémiai vegyület. Szobahőmérsékleten színtelen. Szúrós szagú, mérgező gáz, belélegezve a nyálkahártyát izgatja, a vörösvérsejteket roncsolja. A mikroorganizmusokat is elpusztítja, ezért a konzerviparban tartósításra használják. A színes anyagokat kifehéríti, a foltokat a textíliából eltünteti. A papír- és textiliparban főként fertőtlenítésre használják. Jó redukálószer. −10 °C-on cseppfolyósodik. A kénatom oxidációs száma a kén-dioxidban +4, a molekula V alakú, benne a körülbelül 120°. Manapság nagy hangsúlyt kap a légszennyezéssel kapcsolatban (lásd: szmog). SO2-t a természetben a vulkánok bocsátanak ki illetve az iparban sok folyamat mellékterméke. Mivel a szén és a változó mennyiségű kén összetevőt tartalmaznak, elégetésük során kén-dioxid is keletkezik.A légköri ózonnal történő további oxidációja kén-trioxidot eredményez, mindkét oxid jelentősen hozzájárul a savas esők keletkezéséhez."
"http://hu.dbpedia.org/resource/Kén-dioxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kén-dioxid?oldid=23687024&ns=0"
"http://hu.dbpedia.org/resource/Kén-dioxid","http://dbpedia.org/ontology/wikiPageLength",5883
"http://hu.dbpedia.org/resource/Kén-dioxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kén-dioxid"
"http://hu.dbpedia.org/resource/E220","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kén-dioxid"
"http://hu.dbpedia.org/resource/Kéndioxid","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kén-dioxid"
"http://hu.dbpedia.org/resource/SO2","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kén-dioxid"
"http://hu.wikipedia.org/wiki/Kén-dioxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kén-dioxid"
