"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gladius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Római_fegyverek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Római_fegyverek","http://www.w3.org/2000/01/rdf-schema#label","Római fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Római_fegyverek","http://dbpedia.org/ontology/wikiPageID",1055356
"http://hu.dbpedia.org/resource/Kategória:Római_fegyverek","http://dbpedia.org/ontology/wikiPageRevisionID",20399937
"http://hu.dbpedia.org/resource/Kategória:Római_fegyverek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Kategória:Római_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Római_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Római_hadszervezet"
"http://hu.dbpedia.org/resource/Kategória:Római_fegyverek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Római_fegyverek","http://www.w3.org/2004/02/skos/core#prefLabel","Római fegyverek"
"http://hu.dbpedia.org/resource/Kategória:Római_fegyverek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Római_fegyverek?oldid=20399937&ns=14"
"http://hu.dbpedia.org/resource/Lorica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_fegyverek"
"http://hu.dbpedia.org/resource/Pilum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_fegyverek"
"http://hu.dbpedia.org/resource/Pugio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_fegyverek"
"http://hu.dbpedia.org/resource/Scutum_(pajzs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_fegyverek"
