"subject","predicate","object"
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Omán az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01177z6y"
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",410955
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22729414
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/OMA/%7Cpublisher=sports-reference.com%7Ctitle=Oman%7Clanguage=angol%7Caccessdate=2012-03-14%7Carchiveurl=https:/web.archive.org/web/20090220002627/http:/www.sports-reference.com/olympics/countries/OMA/%7Carchivedate=2009-02-20"
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/oman%7Cpublisher=olympic.org%7Ctitle=Oman%7Clanguage=angol%7Caccessdate=2012-03-14"
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ománi_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",0
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Omán 1984-ben vett részt először a nyári olimpiai játékokon és azóta valamennyi nyári olimpián képviseltette magát. Omán még nem vett részt a téli olimpiai játékokon, és sportolói még nem nyertek olimpiai érmet. Az Ománi Olimpiai Bizottság 1982-ben alakult meg, a NOB még abban az évben felvette tagjai közé."
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Omán_az_olimpiai_játékokon?oldid=22729414&ns=0"
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",1044
"http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Omán_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Omán_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Omán_az_olimpiai_játékokon"
