"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://www.w3.org/2000/01/rdf-schema#label","Aranytemplom (India)"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l7zq"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_világörökségi_javaslati_listán_szereplő_helyszínek"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szikhizmus"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szakrális_épületek"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://dbpedia.org/ontology/wikiPageID",1088462
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://dbpedia.org/ontology/wikiPageRevisionID",20445201
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://xmlns.com/foaf/0.1/name","Aranytemplom (Amritszár)"
"http://hu.dbpedia.org/resource/Aranytemplom_(India)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
