"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruckner_Győző_(kémikus)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://www.w3.org/2000/01/rdf-schema#label","Móra László (tudománytörténész)"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1914-ben_született_személyek"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvtárosok"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestszenterzsébetiek"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://dbpedia.org/ontology/wikiPageID",1101942
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",21855688
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://dbpedia.org/ontology/abstract","Móra László (Erzsébetfalva [ma: Pestszenterzsébet], 1914. július 23. – Budapest, 2009. március 22.) magyar könyvtáros, tudománytörténész, a Magyar Tudományos Akadémia doktora. A műszaki tudománytörténet jeles kutatója."
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Móra_László_(tudománytörténész)?oldid=21855688&ns=0"
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://dbpedia.org/ontology/wikiPageLength",9676
"http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Móra_László_(tudománytörténész)"
"http://hu.dbpedia.org/resource/Varga_József_(vegyészmérnök,_1891–1956)","http://hu.dbpedia.org/property/aut","http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)"
"http://hu.wikipedia.org/wiki/Móra_László_(tudománytörténész)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Móra_László_(tudománytörténész)"
