"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","Törökország nemzeti parkjainak listája"
"http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökországgal_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Törökország_nemzeti_parkjai"
"http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/wikiPageID",323519
"http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23580466
"http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mikor"
"http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/abstract","Törökországnak jelenleg [mikor?] 40 nemzeti parkja van."
"http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törökország_nemzeti_parkjainak_listája?oldid=23580466&ns=0"
"http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája","http://dbpedia.org/ontology/wikiPageLength",8700
"http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törökország_nemzeti_parkjainak_listája"
"http://hu.wikipedia.org/wiki/Törökország_nemzeti_parkjainak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törökország_nemzeti_parkjainak_listája"
