"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://www.w3.org/2000/01/rdf-schema#label","Varga Imre (cselgáncsozó)"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpikonok"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsedzők"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_cselgáncsozók"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszénásiak"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://dbpedia.org/ontology/wikiPageID",1759639
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23669332
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.beol.hu/sport/helyi-sport/a-lagy-muveszet-harcosa-2656275/"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://xmlns.com/foaf/0.1/nick","A lágy művészet harcosa (japán)"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Sportoló"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/becenév","A lágy művészet harcosa"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/név","Varga Imre"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/születésiDátum",1945
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszénás"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/típus","Sportoló"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/halálDátuma",2011
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/súly",120
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/halálOka","http://hu.dbpedia.org/resource/Szívinfarktus"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://hu.dbpedia.org/property/sírhely","nagyszénási temető"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://dbpedia.org/ontology/abstract","Varga Imre (Nagyszénás, 1945. augusztus 19. – Budapest, 2011. szeptember 18.) cselgáncsozó, olimpikon."
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Varga_Imre_(cselgáncsozó)?oldid=23669332&ns=0"
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://dbpedia.org/ontology/wikiPageLength",8999
"http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Varga_Imre_(cselgáncsozó)"
"http://hu.wikipedia.org/wiki/Varga_Imre_(cselgáncsozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Varga_Imre_(cselgáncsozó)"
