"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://www.w3.org/2000/01/rdf-schema#label","Tar Imre (pedagógus)"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balmazújvárosiak"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://dbpedia.org/ontology/wikiPageID",408816
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://dbpedia.org/ontology/wikiPageRevisionID",22493722
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://hu.dbpedia.org/property/név","Tar Imre"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://hu.dbpedia.org/property/születésiDátum",1888
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Balmazújváros"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://hu.dbpedia.org/property/halálDátuma",1970
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Debrecen"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://dbpedia.org/ontology/abstract","Tar Imre (Balmazújváros, 1888. április 23. – Debrecen, 1970. január 5.) pedagógus. 1907-ben tanítói oklevelet szerzett a debreceni Tanítóképző Intézetben. 1907 és 1913 között Balmazújvároson tanított, 1913-tól Debrecenben működött 1948 nyarán történt nyugdíjazásáig. 1952-től 1955-ig ismét tanított. Különösen jelentősek a számtantanítás megkönnyítésére feltalált szemléltetőeszközei. 1963-ban mint az ország első pedagógus újítója „Kiváló pedagógus újító” kitüntetést kapott."
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Pedagógus"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tar_Imre_(pedagógus)?oldid=22493722&ns=0"
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://dbpedia.org/ontology/wikiPageLength",1542
"http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tar_Imre_(pedagógus)"
"http://hu.wikipedia.org/wiki/Tar_Imre_(pedagógus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tar_Imre_(pedagógus)"
