"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Tankcsapda-diszkográfia"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://dbpedia.org/ontology/wikiPageID",509801
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23860861
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090121063005/http:/metal-archives.com/band.php%3Fid=1666"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cls.hu/index.php%3Fvl=ZW5jb2RlZF91cmxAcD1jbHNBY3RvcnMmYWN0b3JJbnN0YW5jZT0xMCYmcXA9"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankcsapda.com"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mahasz.hu/m/%3Fmenu=arany_es_platinalemezek&menu2=adatbazis"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tankcsapda"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Tankcsapda_(együttes)"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://hu.dbpedia.org/property/kislemezek",4
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",14
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",4
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",2
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://hu.dbpedia.org/property/középlemezek",1
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://hu.dbpedia.org/property/videók",5
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://dbpedia.org/ontology/abstract","A Tankcsapda együttes diszkográfiája tizennégy stúdióalbumot, két koncertalbumot, négy válogatást és négy kislemezt tartalmaz. A zenekar első stúdiófelvételeit az 1989. novemberében készült Baj van!! demó tartalmazza. Több albumuk arany- illetve platinalemez státuszt ért el Magyarországon. A Fonogram-díjkiosztón (korábban Arany Zsiráf-díj) 2001-ben az ""Év hazai modern rock albuma"" kategóriában és 2004-ben az ""Év hazai rock albuma"" kategóriában nyert a Tankcsapda az Agyarország illetve az Élni vagy égni albumokkal, 2005-ben pedig a Tankcsapdától az ""Örökké tart"" lett az ""Év hazai dala""."
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tankcsapda-diszkográfia?oldid=23860861&ns=0"
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",13935
"http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tankcsapda-diszkográfia"
"http://hu.wikipedia.org/wiki/Tankcsapda-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tankcsapda-diszkográfia"
