"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://www.w3.org/2000/01/rdf-schema#label","Apácacerkóf"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Benin_emlősei"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria_emlősei"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Togo_emlősei"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kamerun_emlősei"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ghána_emlősei"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://dbpedia.org/ontology/wikiPageID",1439867
"http://hu.dbpedia.org/resource/Apácacerkóf","http://dbpedia.org/ontology/wikiPageRevisionID",23610451
"http://hu.dbpedia.org/resource/Apácacerkóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/details/4222/0"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170202235912/http:/www.zooatlanta.org/home/animals/mammals/mona_monkey"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://dbpedia.org/ontology/wikiPageExternalLink","http://animaldiversity.org/accounts/Cercopithecus_mona/"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/name","Apácacerkóf"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/wikicommons","Cercopithecus mona"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Cerkóffélék"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Főemlősök"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/wikispecies","Cercopithecus mona"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/binomial","Cercopithecus mona"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/binomialAuthority","Schreber, 1774"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/genus","Cercopithecus"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/rangeMap","Cercopithecus mona distribution.svg"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/status","NT"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Cerkófmajomformák"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://dbpedia.org/ontology/abstract","Az apácacerkóf (Cercopithecus mona) a cerkóffélék családjába tartozó, Nyugat-Afrikában honos majomfaj."
"http://hu.dbpedia.org/resource/Apácacerkóf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Apácacerkóf?oldid=23610451&ns=0"
"http://hu.dbpedia.org/resource/Apácacerkóf","http://dbpedia.org/ontology/wikiPageLength",5214
"http://hu.dbpedia.org/resource/Apácacerkóf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Apácacerkóf"
"http://hu.dbpedia.org/resource/Cercopithecus_mona","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Apácacerkóf"
"http://hu.wikipedia.org/wiki/Apácacerkóf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Apácacerkóf"
