"subject","predicate","object"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://www.w3.org/2000/01/rdf-schema#label","Martin Bucer"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0141g2"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Cambridge"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reformátorok"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_teológusok"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1491-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1551-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://dbpedia.org/ontology/wikiPageID",122030
"http://hu.dbpedia.org/resource/Martin_Bucer","http://dbpedia.org/ontology/wikiPageRevisionID",23795411
"http://hu.dbpedia.org/resource/Martin_Bucer","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/%7C"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mokka.hu/"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/accessdate",2009-09-23
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/author","Bokor József"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/kép","Martin-Bucer 1.jpg"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/név","Martin Bucer"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/publisher","Arcanum FolioNET Kft."
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/születésiDátum","--11-11"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/title","A Pallas nagy lexikona"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/| chapter = Bucer"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Németek"
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/halálDátuma",1551
"http://hu.dbpedia.org/resource/Martin_Bucer","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Cambridge"
