"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Csornoky Viktor"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_született_személyek"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_követei_és_nagykövetei_Egyiptomban"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_FKGP_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(FKGP)"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1945–1947)"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzett_politikusok"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Ideiglenes_Nemzetgyűlés)"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_koncepciós_perek_elítéltjei"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1948-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://dbpedia.org/ontology/wikiPageID",425187
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",23605982
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarhirlap.hu/cikk.php%3Fcikk=150756"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kommentar.info.hu/otvos_istvan_egy_elfelejtett_per_dokumentumai.pdf"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mno.hu/portal/429628"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC02469/02879.htm"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081018173516/http:/www.rev.hu/sulinet45/szerviz/kislex/biograf/csornoky.htm"
"http://hu.dbpedia.org/resource/Csornoky_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20080818052517/www.geocities.com/allamszocializmus/perek2.htm"
