"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pinggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pinggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pinggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pinggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pinggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pinggau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pinggau","http://www.w3.org/2000/01/rdf-schema#label","Pinggau"
"http://hu.dbpedia.org/resource/Pinggau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Pinggau","http://dbpedia.org/ontology/wikiPageID",1527134
"http://hu.dbpedia.org/resource/Pinggau","http://dbpedia.org/ontology/wikiPageRevisionID",22199276
"http://hu.dbpedia.org/resource/Pinggau","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180309194756/http:/www.pinggau.steiermark.at/"
"http://hu.dbpedia.org/resource/Pinggau","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62233&gemnam=Pinggau"
"http://hu.dbpedia.org/resource/Pinggau","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Pinggau","http://xmlns.com/foaf/0.1/name","Pinggau"
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/kép","Pinggau - Kirche .JPG"
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/képaláírás","A Szűz Mária-templom"
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/név","Pinggau"
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/terület",59.09
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/weboldal","www.pinggau.steiermark.at"
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/irányítószám",8243
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/körzethívószám",3339
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/rendszám","HF"
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Pinggau","http://hu.dbpedia.org/property/tszf",527
"http://hu.dbpedia.org/resource/Pinggau","http://dbpedia.org/ontology/abstract","Pinggau osztrák mezőváros Stájerország Hartberg-fürstenfeldi járásában. 2017 januárjában 3180 lakosa volt."
"http://hu.dbpedia.org/resource/Pinggau","http://dbpedia.org/ontology/areaCode","03339"
"http://hu.dbpedia.org/resource/Pinggau","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Pinggau","http://dbpedia.org/ontology/postalCode","8243, 2872, 7421, 7423, 8240"
"http://hu.dbpedia.org/resource/Pinggau","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Pinggau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinggau?oldid=22199276&ns=0"
"http://hu.dbpedia.org/resource/Pinggau","http://dbpedia.org/ontology/wikiPageLength",4055
"http://hu.dbpedia.org/resource/Pinggau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinggau"
"http://hu.wikipedia.org/wiki/Pinggau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinggau"
